96367,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); additional sequential infusion of a new drug/substance, up to 1 hour (List separately in addition to code for primary procedure)",542.79,not applicable,not applicable,not applicable
72125,"Computed tomography, cervical spine; without contrast material",3735.35,not applicable,not applicable,not applicable
76705,"Ultrasound, abdominal, real time with image documentation; limited (eg, single organ, quadrant, follow-up)",1543.5,not applicable,not applicable,not applicable
71275,"Computed tomographic angiography, chest (noncoronary), with contrast material(s), including noncontrast images, if performed, and image postprocessing",5163.84,not applicable,not applicable,not applicable
80048,"Basic metabolic panel (Calcium, total) This panel must include the following: Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)",614.5,not applicable,not applicable,not applicable
82948,"Glucose; blood, reagent strip",23.4,not applicable,not applicable,not applicable
72131,"Computed tomography, lumbar spine; without contrast material",7473.53,not applicable,not applicable,not applicable
71045,"Radiologic examination, chest; single view",382.87,not applicable,not applicable,not applicable
73030,"Radiologic examination, shoulder; complete, minimum of 2 views",904.14,not applicable,not applicable,not applicable
82310,Calcium; total,420.61,not applicable,not applicable,not applicable
73562,"Radiologic examination, knee; 3 views",1216.83,not applicable,not applicable,not applicable
90471,"Immunization administration (includes percutaneous, intradermal, subcutaneous, or intramuscular injections); 1 vaccine (single or combination vaccine/toxoid)",237.9,not applicable,not applicable,not applicable
93971,Duplex scan of extremity veins including responses to compression and other maneuvers; unilateral or limited study,2057.4,not applicable,not applicable,not applicable
73610,"Radiologic examination, ankle; complete, minimum of 3 views",720.55,not applicable,not applicable,not applicable
73630,"Radiologic examination, foot; complete, minimum of 3 views",796.67,not applicable,not applicable,not applicable
76856,"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete",1515.41,not applicable,not applicable,not applicable
90714,"Tetanus and diphtheria toxoids adsorbed (Td), preservative free, when administered to individuals 7 years or older, for intramuscular use",248,not applicable,not applicable,not applicable
87086,"Culture, bacterial; quantitative colony count, urine",300.39,not applicable,not applicable,not applicable
73130,"Radiologic examination, hand; minimum of 3 views",841.23,not applicable,not applicable,not applicable
71250,"Computed tomography, thorax; without contrast material",3100.38,not applicable,not applicable,not applicable
73110,"Radiologic examination, wrist; complete, minimum of 3 views",1020.96,not applicable,not applicable,not applicable
87040,"Culture, bacterial; blood, aerobic, with isolation and presumptive identification of isolates (includes anaerobic culture, if appropriate)",414.6,not applicable,not applicable,not applicable
70486,"Computed tomography, maxillofacial area; without contrast material",3628.35,not applicable,not applicable,not applicable
12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",1013.7,not applicable,not applicable,not applicable
72100,"Radiologic examination, spine, lumbosacral; 2 or 3 views",830.3,not applicable,not applicable,not applicable
99024,"Postoperative follow-up visit, normally included in the surgical package, to indicate that an evaluation and management service was performed during a postoperative period for a reason(s) related to the original procedure",0,not applicable,not applicable,not applicable
72040,"Radiologic examination, spine, cervical; 2 or 3 views",740.37,not applicable,not applicable,not applicable
12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",1013.7,not applicable,not applicable,not applicable
36000,"Introduction of needle or intracatheter, vein",321.42,not applicable,not applicable,not applicable
73140,"Radiologic examination, finger(s), minimum of 2 views",605.94,not applicable,not applicable,not applicable
74019,"Radiologic examination, abdomen; 2 views",1337.6,not applicable,not applicable,not applicable
73080,"Radiologic examination, elbow; complete, minimum of 3 views",761.78,not applicable,not applicable,not applicable
99291,"Critical care, evaluation and management of the critically ill or critically injured patient; first 30-74 minutes",6660.18,not applicable,not applicable,not applicable
76801,"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation, first trimester (< 14 weeks 0 days), transabdominal approach; single or first gestation",2244.41,not applicable,not applicable,not applicable
73090,"Radiologic examination; forearm, 2 views",675.72,not applicable,not applicable,not applicable
83690,Lipase,259.5,not applicable,not applicable,not applicable
90715,"Tetanus, diphtheria toxoids and acellular pertussis vaccine (Tdap), when administered to individuals 7 years or older, for intramuscular use",330.25,not applicable,not applicable,not applicable
84702,"Gonadotropin, chorionic (hCG); quantitative",521.5,not applicable,not applicable,not applicable
85610,Prothrombin time;,242.71,not applicable,not applicable,not applicable
87491,"Infectious agent detection by nucleic acid (DNA or RNA); Chlamydia trachomatis, amplified probe technique",373.67,not applicable,not applicable,not applicable
87591,"Infectious agent detection by nucleic acid (DNA or RNA); Neisseria gonorrhoeae, amplified probe technique",273.6,not applicable,not applicable,not applicable
86308,Heterophile antibodies; screening,212.5,not applicable,not applicable,not applicable
10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",1864.8,not applicable,not applicable,not applicable
94762,Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure),509.01,not applicable,not applicable,not applicable
76870,"Ultrasound, scrotum and contents",1613.9,not applicable,not applicable,not applicable
12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",1013.7,not applicable,not applicable,not applicable
73590,"Radiologic examination; tibia and fibula, 2 views",830.17,not applicable,not applicable,not applicable
80061,"Lipid panel This panel must include the following: Cholesterol, serum, total (82465) Lipoprotein, direct measurement, high density cholesterol (HDL cholesterol) (83718) Triglycerides (84478)",425.87,not applicable,not applicable,not applicable
73700,"Computed tomography, lower extremity; without contrast material",3984.38,not applicable,not applicable,not applicable
82248,Bilirubin; direct,318.13,not applicable,not applicable,not applicable
73502,"Radiologic examination, hip, unilateral, with pelvis when performed; 2-3 views",733.97,not applicable,not applicable,not applicable
29125,Application of short arm splint (forearm to hand); static,665.22,not applicable,not applicable,not applicable
93970,Duplex scan of extremity veins including responses to compression and other maneuvers; complete bilateral study,2922.64,not applicable,not applicable,not applicable
71101,"Radiologic examination, ribs, unilateral; including posteroanterior chest, minimum of 3 views",926.99,not applicable,not applicable,not applicable
74018,"Radiologic examination, abdomen; 1 view",556.58,not applicable,not applicable,not applicable
76775,"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; limited",1524.02,not applicable,not applicable,not applicable
72128,"Computed tomography, thoracic spine; without contrast material",7302.75,not applicable,not applicable,not applicable
87807,Infectious agent antigen detection by immunoassay with direct optical observation; respiratory syncytial virus,189.15,not applicable,not applicable,not applicable
73200,"Computed tomography, upper extremity; without contrast material",4566.91,not applicable,not applicable,not applicable
73552,"Radiologic examination, femur; minimum 2 views",1099.64,not applicable,not applicable,not applicable
87070,"Culture, bacterial; any other source except urine, blood or stool, aerobic, with isolation and presumptive identification of isolates",250.08,not applicable,not applicable,not applicable
76882,"Ultrasound, limited, joint or other nonvascular extremity structure(s) (eg, joint space, peri-articular tendon[s], muscle[s], nerve[s], other soft tissue structure[s], or soft tissue mass[es]), real-time with image documentation",1652.62,not applicable,not applicable,not applicable
84443,Thyroid stimulating hormone (TSH),403.9,not applicable,not applicable,not applicable
73060,"Radiologic examination; humerus, minimum of 2 views",744.99,not applicable,not applicable,not applicable
73660,"Radiologic examination; toe(s), minimum of 2 views",906.54,not applicable,not applicable,not applicable
12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",1013.7,not applicable,not applicable,not applicable
86901,"Blood typing, serologic; Rh (D)",190.8,not applicable,not applicable,not applicable
70491,"Computed tomography, soft tissue neck; with contrast material(s)",4860.38,not applicable,not applicable,not applicable
96368,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); concurrent infusion (List separately in addition to code for primary procedure)",335.51,not applicable,not applicable,not applicable
70490,"Computed tomography, soft tissue neck; without contrast material",3506.84,not applicable,not applicable,not applicable
76805,"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation, after first trimester (> or = 14 weeks 0 days), transabdominal approach; single or first gestation",2030.8,not applicable,not applicable,not applicable
84075,"Phosphatase, alkaline;",377.85,not applicable,not applicable,not applicable
84155,"Protein, total, except by refractometry; serum, plasma or whole blood",240.25,not applicable,not applicable,not applicable
84460,Transferase; alanine amino (ALT) (SGPT),195.84,not applicable,not applicable,not applicable
84450,Transferase; aspartate amino (AST) (SGOT),195.84,not applicable,not applicable,not applicable
82247,Bilirubin; total,463.56,not applicable,not applicable,not applicable
70487,"Computed tomography, maxillofacial area; with contrast material(s)",4566.04,not applicable,not applicable,not applicable
99292,"Critical care, evaluation and management of the critically ill or critically injured patient; each additional 30 minutes (List separately in addition to code for primary service)",1287.48,not applicable,not applicable,not applicable
84439,Thyroxine; free,254.36,not applicable,not applicable,not applicable
71260,"Computed tomography, thorax; with contrast material(s)",3771.35,not applicable,not applicable,not applicable
29515,Application of short leg splint (calf to foot),720.49,not applicable,not applicable,not applicable
72170,"Radiologic examination, pelvis; 1 or 2 views",604.55,not applicable,not applicable,not applicable
72192,"Computed tomography, pelvis; without contrast material",5452.63,not applicable,not applicable,not applicable
87661,"Infectious agent detection by nucleic acid (DNA or RNA); Trichomonas vaginalis, amplified probe technique",282.75,not applicable,not applicable,not applicable
80320,Alcohols,579.41,not applicable,not applicable,not applicable
72070,"Radiologic examination, spine; thoracic, 2 views",868.97,not applicable,not applicable,not applicable
36415,Collection of venous blood by venipuncture,66.02,not applicable,not applicable,not applicable
10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",1330.46,not applicable,not applicable,not applicable
82272,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative, feces, 1-3 simultaneous determinations, performed for other than colorectal neoplasm screening",155,not applicable,not applicable,not applicable
72072,"Radiologic examination, spine; thoracic, 3 views",1731.69,not applicable,not applicable,not applicable
84481,Triiodothyronine T3; free,267.9,not applicable,not applicable,not applicable
99281,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A problem focused history; A problem focused examination; and Straightforward medical decision making. Counseling and/or coordination of care",627.57,not applicable,not applicable,not applicable
70360,"Radiologic examination; neck, soft tissue",682.93,not applicable,not applicable,not applicable
84550,Uric acid; blood,210.95,not applicable,not applicable,not applicable
73000,"Radiologic examination; clavicle, complete",836.3,not applicable,not applicable,not applicable
86695,"Antibody; herpes simplex, type 1",116.72,not applicable,not applicable,not applicable
29105,Application of long arm splint (shoulder to hand),739.08,not applicable,not applicable,not applicable
93926,Duplex scan of lower extremity arteries or arterial bypass grafts; unilateral or limited study,2054.2,not applicable,not applicable,not applicable
76380,"Computed tomography, limited or localized follow-up study",2635.3,not applicable,not applicable,not applicable
26720,"Closed treatment of phalangeal shaft fracture, proximal or middle phalanx, finger or thumb; without manipulation, each",1289.4,not applicable,not applicable,not applicable
86696,"Antibody; herpes simplex, type 2",162.92,not applicable,not applicable,not applicable
29130,Application of finger splint; static (foam),406.39,not applicable,not applicable,not applicable
87493,"Infectious agent detection by nucleic acid (DNA or RNA); Clostridium difficile, toxin gene(s), amplified probe technique",258.66,not applicable,not applicable,not applicable
69209,"Removal impacted cerumen using irrigation/lavage, unilateral",496.32,not applicable,not applicable,not applicable
93880,Duplex scan of extracranial arteries; complete bilateral study,1556.2,not applicable,not applicable,not applicable
10120,"Incision and removal of foreign body, subcutaneous tissues; simple",1864.8,not applicable,not applicable,not applicable
J1327,"Injection, eptifibatide, 5 mg",122.94,not applicable,not applicable,not applicable
72130,"Computed tomography, thoracic spine; without contrast material, followed by contrast material(s) and further sections",7766.12,not applicable,not applicable,not applicable
73206,"Computed tomographic angiography, upper extremity, with contrast material(s), including noncontrast images, if performed, and image postprocessing",6928.35,not applicable,not applicable,not applicable
R&B - 299,DRG 299 - Peripheral Vascular Disorders W Mcc,64776,not applicable,not applicable,not applicable
51798,"Measurement of post-voiding residual urine and/or bladder capacity by ultrasound, non-imaging",1891.77,not applicable,not applicable,not applicable
73202,"Computed tomography, upper extremity; without contrast material, followed by contrast material(s) and further sections",5210.35,not applicable,not applicable,not applicable
73565,"Radiologic examination, knee; both knees, standing, anteroposterior",2318.55,not applicable,not applicable,not applicable
73701,"Computed tomography, lower extremity; with contrast material(s)",4781.04,not applicable,not applicable,not applicable
74160,"Computed tomography, abdomen; with contrast material(s)",4691.17,not applicable,not applicable,not applicable
70480,"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; without contrast material",2845.66,not applicable,not applicable,not applicable
74174,"Computed tomographic angiography, abdomen and pelvis, with contrast material(s), including noncontrast images, if performed, and image postprocessing",9596.68,not applicable,not applicable,not applicable
70470,"Computed tomography, head or brain; without contrast material, followed by contrast material(s) and further sections",4352.06,not applicable,not applicable,not applicable
71270,"Computed tomography, thorax; without contrast material, followed by contrast material(s) and further sections",4306.23,not applicable,not applicable,not applicable
70482,"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; without contrast material, followed by contrast material(s) and further sections",3989.34,not applicable,not applicable,not applicable
74178,"Computed tomography, abdomen and pelvis; without contrast material in one or both body regions, followed by contrast material(s) and further sections in one or both body regions",7998.11,not applicable,not applicable,not applicable
70496,"Computed tomographic angiography, head, with contrast material(s), including noncontrast images, if performed, and image postprocessing",3831.41,not applicable,not applicable,not applicable
70481,"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; with contrast material(s)",3789.13,not applicable,not applicable,not applicable
70546,"Magnetic resonance angiography, head; without contrast material(s), followed by contrast material(s) and further sequences",7764,not applicable,not applicable,not applicable
72193,"Computed tomography, pelvis; with contrast material(s)",3737.81,not applicable,not applicable,not applicable
74175,"Computed tomographic angiography, abdomen, with contrast material(s), including noncontrast images, if performed, and image postprocessing",3566.29,not applicable,not applicable,not applicable
70553,"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences",7300.62,not applicable,not applicable,not applicable
70498,"Computed tomographic angiography, neck, with contrast material(s), including noncontrast images, if performed, and image postprocessing",3536.28,not applicable,not applicable,not applicable
93306,"Echocardiography, transthoracic, real-time with image documentation (2D), includes M-mode recording, when performed, complete, with spectral Doppler echocardiography, and with color flow Doppler echocardiography",9389,not applicable,not applicable,not applicable
76700,"Ultrasound, abdominal, real time with image documentation; complete",2081.77,not applicable,not applicable,not applicable
73718,"Magnetic resonance (eg, proton) imaging, lower extremity other than joint; without contrast material(s)",4295.92,not applicable,not applicable,not applicable
76817,"Ultrasound, pregnant uterus, real time with image documentation, transvaginal",1949.03,not applicable,not applicable,not applicable
R&B - 178,DRG 178 - Respiratory Infections  Inflammations W/CC,54336.78,not applicable,not applicable,not applicable
73218,"Magnetic resonance (eg, proton) imaging, upper extremity, other than joint; without contrast material(s)",4066.05,not applicable,not applicable,not applicable
70488,"Computed tomography, maxillofacial area; without contrast material, followed by contrast material(s) and further sections",3032.88,not applicable,not applicable,not applicable
73706,"Computed tomographic angiography, lower extremity, with contrast material(s), including noncontrast images, if performed, and image postprocessing",3032.88,not applicable,not applicable,not applicable
72194,"Computed tomography, pelvis; without contrast material, followed by contrast material(s) and further sections",3032.88,not applicable,not applicable,not applicable
70492,"Computed tomography, soft tissue neck; without contrast material followed by contrast material(s) and further sections",3032.88,not applicable,not applicable,not applicable
74170,"Computed tomography, abdomen; without contrast material, followed by contrast material(s) and further sections",3032.88,not applicable,not applicable,not applicable
30905,"Control nasal hemorrhage, posterior, with posterior nasal packs and/or cautery, any method; initial",1857.18,not applicable,not applicable,not applicable
75635,"Computed tomographic angiography, abdominal aorta and bilateral iliofemoral lower extremity runoff, with contrast material(s), including noncontrast images, if performed, and image postprocessing",2928.25,not applicable,not applicable,not applicable
74220,Radiologic examination; esophagus,2819.7,not applicable,not applicable,not applicable
74150,"Computed tomography, abdomen; without contrast material",1716.9,not applicable,not applicable,not applicable
93975,"Duplex scan of arterial inflow and venous outflow of abdominal, pelvic, scrotal contents and/or retroperitoneal organs; complete study",3484.68,not applicable,not applicable,not applicable
71111,"Radiologic examination, ribs, bilateral; including posteroanterior chest, minimum of 4 views",1628.03,not applicable,not applicable,not applicable
76641,"Ultrasound, breast, unilateral, real time with image documentation, including axilla when performed; complete",1580.8,not applicable,not applicable,not applicable
76800,"Ultrasound, spinal canal and contents",1482,not applicable,not applicable,not applicable
41252,"Repair of laceration of tongue, floor of mouth, over 2.6 cm or complex",2759.22,not applicable,not applicable,not applicable
93307,"Echocardiography, transthoracic, real-time with image documentation (2D), includes M-mode recording, when performed, complete, without spectral or color Doppler echocardiography",2920.14,not applicable,not applicable,not applicable
J2358,"Injection, olanzapine, long-acting, 1 mg",35.5,not applicable,not applicable,not applicable
25675,Closed treatment of distal radioulnar dislocation with manipulation,2527.26,not applicable,not applicable,not applicable
76830,"Ultrasound, transvaginal",1323.27,not applicable,not applicable,not applicable
76770,"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; complete",1316.81,not applicable,not applicable,not applicable
73521,"Radiologic examination, hips, bilateral, with pelvis when performed; 2 views",1310.59,not applicable,not applicable,not applicable
73551,"Radiologic examination, femur; 1 view",949.39,not applicable,not applicable,not applicable
71047,"Radiologic examination, chest; 3 views",938.02,not applicable,not applicable,not applicable
78630,"Cerebrospinal fluid flow, imaging (not including introduction of material); cisternography",5647.2,not applicable,not applicable,not applicable
73100,"Radiologic examination, wrist; 2 views",897.24,not applicable,not applicable,not applicable
73010,"Radiologic examination; scapula, complete",1131.66,not applicable,not applicable,not applicable
27560,Closed treatment of patellar dislocation; without anesthesia,2121.9,not applicable,not applicable,not applicable
75574,"Computed tomographic angiography, heart, coronary arteries and bypass grafts (when present), with contrast material, including 3D image postprocessing (including evaluation of cardiac structure and morphology, assessment of cardiac function, and evaluatio",1770.43,not applicable,not applicable,not applicable
74022,"Radiologic examination, abdomen; complete acute abdomen series, including supine, erect, and/or decubitus views, single view chest",1052.05,not applicable,not applicable,not applicable
70548,"Magnetic resonance angiography, neck; with contrast material(s)",3552,not applicable,not applicable,not applicable
24576,"Closed treatment of humeral condylar fracture, medial or lateral; without manipulation",1978.32,not applicable,not applicable,not applicable
71130,"Radiologic examination; sternoclavicular joint or joints, minimum of 3 views",754.93,not applicable,not applicable,not applicable
23600,Closed treatment of proximal humeral (surgical or anatomical neck) fracture; without manipulation,1897.5,not applicable,not applicable,not applicable
27808,"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); without manipulation",1895.36,not applicable,not applicable,not applicable
26700,"Closed treatment of metacarpophalangeal dislocation, single, with manipulation; without anesthesia",1888.14,not applicable,not applicable,not applicable
86485,Skin test; candida,224.87,not applicable,not applicable,not applicable
24560,"Closed treatment of humeral epicondylar fracture, medial or lateral; without manipulation",1868.22,not applicable,not applicable,not applicable
25650,Closed treatment of ulnar styloid fracture,1861.02,not applicable,not applicable,not applicable
26755,"Closed treatment of distal phalangeal fracture, finger or thumb; with manipulation, each",1829.46,not applicable,not applicable,not applicable
96370,Subcutaneous infusion for therapy or prophylaxis (specify substance or drug); each additional hour (List separately in addition to code for primary procedure),352.22,not applicable,not applicable,not applicable
25630,"Closed treatment of carpal bone fracture (excluding carpal scaphoid [navicular]); without manipulation, each bone",1780.68,not applicable,not applicable,not applicable
73592,"Radiologic examination; lower extremity, infant, minimum of 2 views",696.07,not applicable,not applicable,not applicable
64490,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), cervical or thoracic; single level",7060.07,not applicable,not applicable,not applicable
40652,"Repair lip, full thickness; up to half vertical height",3855.82,not applicable,not applicable,not applicable
74400,"Urography (pyelography), intravenous, with or without KUB, with or without tomography",1516.44,not applicable,not applicable,not applicable
70460,"Computed tomography, head or brain; with contrast material(s)",1516.44,not applicable,not applicable,not applicable
72129,"Computed tomography, thoracic spine; with contrast material",1516.44,not applicable,not applicable,not applicable
72191,"Computed tomographic angiography, pelvis, with contrast material(s), including noncontrast images, if performed, and image postprocessing",1516.44,not applicable,not applicable,not applicable
73702,"Computed tomography, lower extremity; without contrast material, followed by contrast material(s) and further sections",1516.44,not applicable,not applicable,not applicable
72127,"Computed tomography, cervical spine; without contrast material, followed by contrast material(s) and further sections",1516.44,not applicable,not applicable,not applicable
77077,"Joint survey, single view, 2 or more joints (specify)",916.72,not applicable,not applicable,not applicable
70200,"Radiologic examination; orbits, complete, minimum of 4 views",910.15,not applicable,not applicable,not applicable
70110,"Radiologic examination, mandible; complete, minimum of 4 views",908.94,not applicable,not applicable,not applicable
24670,"Closed treatment of ulnar fracture, proximal end (eg, olecranon or coronoid process[es]); without manipulation",1691.16,not applicable,not applicable,not applicable
41251,Repair of laceration 2.5 cm or less; posterior one-third of tongue,1730.22,not applicable,not applicable,not applicable
M0244,"Casirivi and imdevi inj hm, Intravenous infusion or subcutaneous injection, casirivimab and imdevimab includes infusion or injection, and post administration monitoring in the home or residence; this includes a beneficiary's home that has been made provid",6000,not applicable,not applicable,not applicable
J1610,"Injection, glucagon hydrochloride, per 1 mg",1314.84,not applicable,not applicable,not applicable
93660,"Evaluation of cardiovascular function with tilt table evaluation, with continuous ECG monitoring and intermittent blood pressure monitoring, with or without pharmacological intervention",3899.54,not applicable,not applicable,not applicable
G0379,Direct admission of patient for hospital observation care,4160,not applicable,not applicable,not applicable
25560,Closed treatment of radial and ulnar shaft fractures; without manipulation,1618.92,not applicable,not applicable,not applicable
12055,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 12.6 cm to 20.0 cm",2694.9,not applicable,not applicable,not applicable
74021,"Radiologic examination, abdomen; 3 or more views",848.43,not applicable,not applicable,not applicable
26670,"Closed treatment of carpometacarpal dislocation, other than thumb, with manipulation, each joint; without anesthesia",1569.75,not applicable,not applicable,not applicable
70328,"Radiologic examination, temporomandibular joint, open and closed mouth; unilateral",610.88,not applicable,not applicable,not applicable
93979,"Duplex scan of aorta, inferior vena cava, iliac vasculature, or bypass grafts; unilateral or limited study",819,not applicable,not applicable,not applicable
27788,Closed treatment of distal fibular fracture (lateral malleolus); with manipulation,1539.32,not applicable,not applicable,not applicable
